"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300132026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152773
"http://webisa.webdatacommons.org/prov/300132026","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/300132026","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/300132026","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379026371"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163243791"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378088873"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393704104"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173965905"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371788012"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37330369"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252214603"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325754283"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300132026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
