"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75524722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75524722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150317
"http://webisa.webdatacommons.org/prov/75524722","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75524722","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75524722","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75524722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223243512"
"http://webisa.webdatacommons.org/prov/75524722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365858861"
"http://webisa.webdatacommons.org/prov/75524722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348698871"
"http://webisa.webdatacommons.org/prov/75524722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75524722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/75524722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
