"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249325998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103555
"http://webisa.webdatacommons.org/prov/249325998","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/249325998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249325998","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140455565"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114031627"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298665827"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141618075"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391957331"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181611705"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292358312"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311244374"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325403769"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249325998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
