"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261287946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261287946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307058
"http://webisa.webdatacommons.org/prov/261287946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261287946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261287946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261287946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104326786"
"http://webisa.webdatacommons.org/prov/261287946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91257400"
"http://webisa.webdatacommons.org/prov/261287946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133744245"
"http://webisa.webdatacommons.org/prov/261287946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103081275"
"http://webisa.webdatacommons.org/prov/261287946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261287946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/261287946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
