"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448111598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272218
"http://webisa.webdatacommons.org/prov/448111598","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/448111598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448111598","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163577198"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169530648"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166321888"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332128386"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261758652"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409476257"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261845193"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448111598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
