"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481778410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121955
"http://webisa.webdatacommons.org/prov/481778410","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/481778410","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/481778410","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315726808"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154843550"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281628461"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304760804"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154836416"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93686023"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65677434"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128054972"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96999265"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123014073"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211232180"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384254179"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207824779"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123078540"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121331325"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123083411"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123027876"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123028240"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123032384"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123052440"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123129120"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123140014"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123162112"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38255026"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79932350"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101656686"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143929109"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318545695"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318570784"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264175058"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369966079"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71528123"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386843065"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9973887"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352749027"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378284279"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370154545"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361846611"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/481778410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
