"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187411768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160091
"http://webisa.webdatacommons.org/prov/187411768","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187411768","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187411768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150906126"
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429400098"
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125133135"
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9892677"
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122585333"
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417926208"
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/187411768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
