"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100845119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195089
"http://webisa.webdatacommons.org/prov/100845119","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/100845119","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100845119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130552604"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427710037"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427736536"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438742856"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371267248"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165595889"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427786781"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251104888"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100845119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
