"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366533825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366533825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124497
"http://webisa.webdatacommons.org/prov/366533825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/366533825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366533825","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148658986"
"http://webisa.webdatacommons.org/prov/366533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9506312"
"http://webisa.webdatacommons.org/prov/366533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53525693"
"http://webisa.webdatacommons.org/prov/366533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170803234"
"http://webisa.webdatacommons.org/prov/366533825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204134378"
"http://webisa.webdatacommons.org/prov/366533825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366533825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366533825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
