"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140798132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140798132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398314
"http://webisa.webdatacommons.org/prov/140798132","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140798132","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140798132","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140798132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50205850"
"http://webisa.webdatacommons.org/prov/140798132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185732453"
"http://webisa.webdatacommons.org/prov/140798132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387287126"
"http://webisa.webdatacommons.org/prov/140798132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140798132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140798132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
