"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57498159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57498159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12396
"http://webisa.webdatacommons.org/prov/57498159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57498159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57498159","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57498159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430154506"
"http://webisa.webdatacommons.org/prov/57498159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117686814"
"http://webisa.webdatacommons.org/prov/57498159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86408127"
"http://webisa.webdatacommons.org/prov/57498159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297617374"
"http://webisa.webdatacommons.org/prov/57498159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154969297"
"http://webisa.webdatacommons.org/prov/57498159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/57498159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
