"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237900871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237900871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203078
"http://webisa.webdatacommons.org/prov/237900871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/237900871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237900871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/237900871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228668860"
"http://webisa.webdatacommons.org/prov/237900871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238849913"
"http://webisa.webdatacommons.org/prov/237900871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241165011"
"http://webisa.webdatacommons.org/prov/237900871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232454602"
"http://webisa.webdatacommons.org/prov/237900871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237900871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
