"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395143487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410427
"http://webisa.webdatacommons.org/prov/395143487","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/395143487","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/395143487","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77183538"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93266898"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403426776"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447484852"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125320174"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97722656"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27814475"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293686258"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81448979"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81501810"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245158204"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249455906"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373673534"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51713041"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/395143487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
