"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158245119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37058
"http://webisa.webdatacommons.org/prov/158245119","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/158245119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158245119","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195028851"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234942453"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360288604"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139328285"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437525027"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181541771"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37804850"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376967670"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150676988"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453665749"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77704783"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256004760"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139410323"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293091880"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273911711"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394013374"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62112978"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376905042"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290124289"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396333905"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258767579"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139344413"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158245119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
