"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410836697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410836697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438307
"http://webisa.webdatacommons.org/prov/410836697","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410836697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410836697","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410836697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66372287"
"http://webisa.webdatacommons.org/prov/410836697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246781264"
"http://webisa.webdatacommons.org/prov/410836697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66397236"
"http://webisa.webdatacommons.org/prov/410836697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137900110"
"http://webisa.webdatacommons.org/prov/410836697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410836697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
