"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19335470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19335470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522018
"http://webisa.webdatacommons.org/prov/19335470","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19335470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19335470","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19335470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112465851"
"http://webisa.webdatacommons.org/prov/19335470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376884087"
"http://webisa.webdatacommons.org/prov/19335470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123998524"
"http://webisa.webdatacommons.org/prov/19335470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256180158"
"http://webisa.webdatacommons.org/prov/19335470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19335470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
