"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466892912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372625
"http://webisa.webdatacommons.org/prov/466892912","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/466892912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/466892912","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215837391"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443007820"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443011659"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247120268"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216074076"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217336975"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16349904"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8135157"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443005534"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466892912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
