"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376258488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659749
"http://webisa.webdatacommons.org/prov/376258488","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/376258488","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/376258488","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129053874"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236945555"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267125329"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86589538"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353456477"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86666565"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182150570"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411534043"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432376018"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181845171"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373371554"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22321519"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33996158"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212715528"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289990810"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32733112"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205532268"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376258488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
