"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366630374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297916
"http://webisa.webdatacommons.org/prov/366630374","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/366630374","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366630374","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95992309"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268345007"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397889570"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221706405"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143294963"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132088892"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249659276"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317224992"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395529984"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131549334"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86365958"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90208772"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65556577"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143983100"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138571240"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255661244"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222290364"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107744220"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75464066"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144097124"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398413185"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88714238"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366630374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
