"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168698306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168698306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684983
"http://webisa.webdatacommons.org/prov/168698306","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168698306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168698306","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168698306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242119937"
"http://webisa.webdatacommons.org/prov/168698306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275102159"
"http://webisa.webdatacommons.org/prov/168698306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196778211"
"http://webisa.webdatacommons.org/prov/168698306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242044450"
"http://webisa.webdatacommons.org/prov/168698306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/168698306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
