"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268345046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168505
"http://webisa.webdatacommons.org/prov/268345046","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/268345046","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268345046","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370353966"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397696947"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300145705"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198947725"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405836119"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357335130"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270429312"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188498040"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/268345046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
