"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449416911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641202
"http://webisa.webdatacommons.org/prov/449416911","http://webisa.webdatacommons.org/ontology#hasFrequency",383
"http://webisa.webdatacommons.org/prov/449416911","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/449416911","http://webisa.webdatacommons.org/ontology#hasPldSpread",281
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163588783"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187165633"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221932555"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176219298"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85539511"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6254301"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176291656"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210224310"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22136181"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197212506"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210278340"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19726218"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50518594"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50630826"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209799212"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362891742"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375259366"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387276365"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387285679"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340735943"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375398101"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362571689"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283701354"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436828990"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260270160"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221160153"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49524534"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175196304"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185983375"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294165776"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362122802"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196595215"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27219645"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397976088"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339573897"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49069468"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139179446"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220714356"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362526364"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73485366"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435540987"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150270017"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272408734"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272410222"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150314147"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259019295"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339346161"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328848234"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282145760"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4871549"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328180740"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288123214"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258779953"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374259020"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138146990"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423066459"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281497915"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258862539"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385648572"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173030345"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185350843"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350042738"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316263156"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16077228"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439868133"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173042091"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173087927"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339102776"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316308467"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247728637"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373729269"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447743191"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447751553"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373013664"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35024689"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6002053"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338392479"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373077804"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29342625"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385103158"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281131943"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338555884"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47723129"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194969612"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207249979"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15972674"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172986609"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348848986"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137307289"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83570143"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433622730"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384712366"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243163615"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422417388"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194389610"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270622088"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49402341"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327107331"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243253194"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359352290"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194778948"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280026410"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246434658"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372670917"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246538230"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257331891"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269464381"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70531174"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409421725"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446672954"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433570085"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269512661"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347602920"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433608783"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292328427"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246124136"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347636443"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269698457"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2570090"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70111942"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24629945"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193694101"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57253277"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32528106"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232150383"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182265111"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347451050"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359163523"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123714464"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336869632"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279329134"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379259810"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4567037"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256191893"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171080395"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57145862"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171125115"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347270483"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313517105"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57199727"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124108772"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135593860"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313188536"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6928386"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123556399"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346843548"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220085693"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241414642"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312831449"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335909482"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267827073"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324000300"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244564808"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431535427"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267489819"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110964404"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418596685"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180973560"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11115129"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289596159"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56166081"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243997864"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406052507"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323077373"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289123172"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442713342"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156500985"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168513863"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455064199"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144302616"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168743062"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334653010"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243687737"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110122703"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345398224"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39609394"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121728621"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405674333"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311485224"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55591287"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109623782"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332435299"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22970720"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395607352"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417347443"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54947651"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384193894"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417566007"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277615707"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345335594"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93897272"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108762217"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217758087"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14333127"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405161902"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228489725"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384064977"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384123544"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333629778"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154770846"
"http://webisa.webdatacommons.org/prov/449416911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228865796"
