"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432022038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432022038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313889
"http://webisa.webdatacommons.org/prov/432022038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432022038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432022038","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432022038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388783544"
"http://webisa.webdatacommons.org/prov/432022038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455504360"
"http://webisa.webdatacommons.org/prov/432022038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353097217"
"http://webisa.webdatacommons.org/prov/432022038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455547562"
"http://webisa.webdatacommons.org/prov/432022038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432022038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
