"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46116936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46116936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151187
"http://webisa.webdatacommons.org/prov/46116936","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/46116936","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46116936","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421309651"
"http://webisa.webdatacommons.org/prov/46116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360063742"
"http://webisa.webdatacommons.org/prov/46116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20184806"
"http://webisa.webdatacommons.org/prov/46116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341380540"
"http://webisa.webdatacommons.org/prov/46116936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341391623"
"http://webisa.webdatacommons.org/prov/46116936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/46116936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
