"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272036110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35585
"http://webisa.webdatacommons.org/prov/272036110","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/272036110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272036110","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194569862"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194629123"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415284357"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416448649"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194325929"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416488433"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416579628"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85359710"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194482926"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272036110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
