"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88001321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301754
"http://webisa.webdatacommons.org/prov/88001321","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/88001321","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/88001321","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62826838"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50933070"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344929242"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66889799"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390861441"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138290840"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382673865"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97700398"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215762872"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390528837"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212356315"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97575950"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301591989"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171313354"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409970300"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441929822"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355255501"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196790921"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303355829"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335376994"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50578700"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446231410"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344474016"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409884905"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316489849"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240684066"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386946170"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159575917"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267922474"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111644020"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75871162"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409470613"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352792826"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429569759"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144165197"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227339998"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227345922"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268684453"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137977497"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119004046"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227333961"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429404340"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137837609"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218031106"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415618186"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19970843"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216113308"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/88001321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
