"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190510768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140574
"http://webisa.webdatacommons.org/prov/190510768","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/190510768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190510768","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261278378"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254174540"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254195508"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191026178"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427447785"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254392256"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5182948"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298105585"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196894986"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181419945"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325669359"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261289986"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254313515"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203250211"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364807285"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/190510768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
