"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174278106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174278106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29834
"http://webisa.webdatacommons.org/prov/174278106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174278106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174278106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174278106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251342877"
"http://webisa.webdatacommons.org/prov/174278106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280066140"
"http://webisa.webdatacommons.org/prov/174278106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9962891"
"http://webisa.webdatacommons.org/prov/174278106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174278106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
