"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63317759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63317759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324465
"http://webisa.webdatacommons.org/prov/63317759","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63317759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63317759","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63317759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267124067"
"http://webisa.webdatacommons.org/prov/63317759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174749746"
"http://webisa.webdatacommons.org/prov/63317759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303831246"
"http://webisa.webdatacommons.org/prov/63317759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382400788"
"http://webisa.webdatacommons.org/prov/63317759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63317759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63317759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63317759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
