"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318952889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416619
"http://webisa.webdatacommons.org/prov/318952889","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/318952889","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/318952889","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1370152"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80441685"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381430736"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80266873"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74474954"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378801410"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137688650"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345194242"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6985432"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348952031"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73563393"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293800172"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427429283"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380623152"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342517373"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95780894"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308246542"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162050617"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120513923"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155810884"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102621833"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241628914"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107691840"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380553154"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380553177"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319802581"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14793659"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3423024"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102860997"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191316186"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336680681"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288296996"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14967461"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167741112"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87003188"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206529473"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128395011"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167741113"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82625393"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406202119"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112145672"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331540599"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149139021"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112393738"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235823719"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149114713"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189970294"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444936155"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105801314"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37673197"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158310701"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66580028"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379302300"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158274603"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149321371"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82404490"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82407794"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217579715"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161901340"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217350498"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71194857"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57116949"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48314357"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157967380"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428975115"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7032622"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234278637"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358391132"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146330060"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314547487"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115417885"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421216407"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117977443"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209781902"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328564145"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105097001"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/318952889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
