"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327644987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281875
"http://webisa.webdatacommons.org/prov/327644987","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/327644987","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/327644987","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386641098"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271333323"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406860012"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400063078"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80557219"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408625256"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79539977"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424159833"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327644987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
