"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268342321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297483
"http://webisa.webdatacommons.org/prov/268342321","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/268342321","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/268342321","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406894475"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179202322"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20013458"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211619418"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281903887"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136864922"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123831283"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37161909"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178437417"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201105009"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196396628"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178281728"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164942433"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85172179"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3061886"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341768335"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209006478"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85087060"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85094966"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154169965"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37107969"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79293534"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402546312"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208776858"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154215732"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264328824"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123561610"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85057963"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266442725"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147591304"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402383219"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215339234"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179337908"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211794296"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/268342321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
