"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89555118","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10142
"http://webisa.webdatacommons.org/prov/89555118","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/89555118","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89555118","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410504139"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48938066"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261769859"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214719590"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13357315"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42687216"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194943806"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89555118","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
