"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249291618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175746
"http://webisa.webdatacommons.org/prov/249291618","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/249291618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249291618","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109543830"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177072792"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435207888"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362623391"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434842953"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134838803"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317815041"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117082434"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354165016"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434818773"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135710372"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368240596"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434868404"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137772847"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435159149"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135230614"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435176525"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254378986"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435114517"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287679782"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434808266"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249291618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
