"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301226307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301226307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14975
"http://webisa.webdatacommons.org/prov/301226307","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301226307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301226307","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301226307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165161109"
"http://webisa.webdatacommons.org/prov/301226307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374758177"
"http://webisa.webdatacommons.org/prov/301226307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197572329"
"http://webisa.webdatacommons.org/prov/301226307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261011152"
"http://webisa.webdatacommons.org/prov/301226307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226103040"
"http://webisa.webdatacommons.org/prov/301226307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301226307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301226307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
