"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402768248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113386
"http://webisa.webdatacommons.org/prov/402768248","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/402768248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402768248","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64119974"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454606977"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43374725"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135338705"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393072596"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343975656"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73545739"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201611422"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393412898"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/402768248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
