"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515695501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157993
"http://webisa.webdatacommons.org/prov/515695501","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/515695501","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515695501","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426435591"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323472793"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193863881"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126378069"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193226437"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311252598"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189572913"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/515695501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
