"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50483974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50483974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493952
"http://webisa.webdatacommons.org/prov/50483974","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50483974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50483974","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/50483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398116676"
"http://webisa.webdatacommons.org/prov/50483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385330669"
"http://webisa.webdatacommons.org/prov/50483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225215968"
"http://webisa.webdatacommons.org/prov/50483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236456419"
"http://webisa.webdatacommons.org/prov/50483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238796923"
"http://webisa.webdatacommons.org/prov/50483974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111606523"
"http://webisa.webdatacommons.org/prov/50483974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50483974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
