"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456746576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456746576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568661
"http://webisa.webdatacommons.org/prov/456746576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456746576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456746576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456746576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106079455"
"http://webisa.webdatacommons.org/prov/456746576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236965526"
"http://webisa.webdatacommons.org/prov/456746576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344826624"
"http://webisa.webdatacommons.org/prov/456746576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406513808"
"http://webisa.webdatacommons.org/prov/456746576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/456746576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456746576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/456746576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
