"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330229147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553433
"http://webisa.webdatacommons.org/prov/330229147","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/330229147","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/330229147","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435857528"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55695383"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50186131"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341959032"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324369571"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374795173"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330229147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
