"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58120029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58120029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27379
"http://webisa.webdatacommons.org/prov/58120029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/58120029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/58120029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58120029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376572784"
"http://webisa.webdatacommons.org/prov/58120029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132137534"
"http://webisa.webdatacommons.org/prov/58120029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245959575"
"http://webisa.webdatacommons.org/prov/58120029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339256234"
"http://webisa.webdatacommons.org/prov/58120029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76690283"
"http://webisa.webdatacommons.org/prov/58120029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58120029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
