"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284533928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374703
"http://webisa.webdatacommons.org/prov/284533928","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/284533928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284533928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285275398"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124169089"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320027216"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67686785"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115816666"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285423061"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/284533928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
