"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2222103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2222103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156574
"http://webisa.webdatacommons.org/prov/2222103","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2222103","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2222103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2222103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243141137"
"http://webisa.webdatacommons.org/prov/2222103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86359907"
"http://webisa.webdatacommons.org/prov/2222103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357875848"
"http://webisa.webdatacommons.org/prov/2222103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2222103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2222103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
