"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325046813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325046813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190716
"http://webisa.webdatacommons.org/prov/325046813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325046813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325046813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325046813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391573171"
"http://webisa.webdatacommons.org/prov/325046813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90772680"
"http://webisa.webdatacommons.org/prov/325046813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37218762"
"http://webisa.webdatacommons.org/prov/325046813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255108322"
"http://webisa.webdatacommons.org/prov/325046813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325046813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
