"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474201917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474201917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26483
"http://webisa.webdatacommons.org/prov/474201917","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474201917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474201917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474201917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140371722"
"http://webisa.webdatacommons.org/prov/474201917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235608383"
"http://webisa.webdatacommons.org/prov/474201917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235690362"
"http://webisa.webdatacommons.org/prov/474201917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474201917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
