"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9449048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9449048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194828
"http://webisa.webdatacommons.org/prov/9449048","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9449048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9449048","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/9449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60295627"
"http://webisa.webdatacommons.org/prov/9449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310954489"
"http://webisa.webdatacommons.org/prov/9449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281073202"
"http://webisa.webdatacommons.org/prov/9449048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385483722"
"http://webisa.webdatacommons.org/prov/9449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9449048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
