"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400483948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182009
"http://webisa.webdatacommons.org/prov/400483948","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/400483948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400483948","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266612073"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267329737"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204781161"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33859228"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52604755"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204823258"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375949939"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265244422"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265244423"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140548250"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117807065"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266802327"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416975599"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91014573"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379891728"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392151675"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266154719"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417012935"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266154720"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73688384"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83957816"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139010218"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388907462"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400483948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
