"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360573102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412922
"http://webisa.webdatacommons.org/prov/360573102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/360573102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360573102","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21113034"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379363036"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359164842"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450697204"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359269041"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456495297"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234016500"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308044818"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456642551"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360573102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
