"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478359131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.816504
"http://webisa.webdatacommons.org/prov/478359131","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/478359131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/478359131","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319335896"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146998864"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455162295"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50935451"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416031546"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161379241"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75039110"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165378912"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270294262"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270295902"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311962236"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270297296"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165313332"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48831085"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405368083"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273700630"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248908223"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273716507"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273742271"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152716364"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59640815"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273651817"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451481634"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273658148"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273670672"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241910645"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163298460"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214808999"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453728960"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253560252"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/478359131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
