"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92547186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389371
"http://webisa.webdatacommons.org/prov/92547186","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/92547186","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/92547186","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47145671"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163602660"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328502383"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108694371"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350885984"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159689243"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241096965"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205864886"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453959925"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237946578"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72304671"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105381285"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350036798"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228068673"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228272573"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103051421"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99705227"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439191658"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92513152"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332297673"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24358372"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359851175"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128241049"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154893565"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11739971"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430106990"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240170258"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/92547186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
