"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240915521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152771
"http://webisa.webdatacommons.org/prov/240915521","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/240915521","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240915521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392431157"
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436700382"
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93955988"
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151469294"
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211099530"
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449312088"
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/240915521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
