"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202435995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202435995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160936
"http://webisa.webdatacommons.org/prov/202435995","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202435995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202435995","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202435995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171995429"
"http://webisa.webdatacommons.org/prov/202435995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336807560"
"http://webisa.webdatacommons.org/prov/202435995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75703878"
"http://webisa.webdatacommons.org/prov/202435995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/202435995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202435995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
