"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127864156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173834
"http://webisa.webdatacommons.org/prov/127864156","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127864156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127864156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94027845"
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108302644"
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219672023"
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268578665"
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439598336"
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342610559"
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333334771"
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127864156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
