"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47213640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257048
"http://webisa.webdatacommons.org/prov/47213640","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/47213640","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47213640","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117002257"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270484174"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86234431"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274716482"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103099940"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224368731"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102939681"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345052968"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202701433"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440602412"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321524527"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409119857"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249934943"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133367376"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50601059"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196389312"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202775898"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127762748"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127704605"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437425831"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127726495"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60848557"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203524914"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51606332"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123303787"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290744597"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116651739"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47213640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
