"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161677422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161677422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306649
"http://webisa.webdatacommons.org/prov/161677422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/161677422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161677422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/161677422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41649072"
"http://webisa.webdatacommons.org/prov/161677422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17283158"
"http://webisa.webdatacommons.org/prov/161677422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283635283"
"http://webisa.webdatacommons.org/prov/161677422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161677422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
