"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_crohn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_diagnosis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/ulcerative_colitis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_marker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_analysis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/prostate_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/family_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_colonoscopy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_age_50","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_individual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_surgery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/insulin_resistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_age_of+50","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_older_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_screening_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
"http://webisa.webdatacommons.org/concept/_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/colorectal_cancer_"
