"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182460845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19589
"http://webisa.webdatacommons.org/prov/182460845","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/182460845","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/182460845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363836496"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24075723"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315310833"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165559108"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165722894"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432602329"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/182460845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
