"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12970493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12970493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253485
"http://webisa.webdatacommons.org/prov/12970493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12970493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12970493","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12970493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36938019"
"http://webisa.webdatacommons.org/prov/12970493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186430178"
"http://webisa.webdatacommons.org/prov/12970493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36786290"
"http://webisa.webdatacommons.org/prov/12970493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214155285"
"http://webisa.webdatacommons.org/prov/12970493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277380698"
"http://webisa.webdatacommons.org/prov/12970493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/12970493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
