"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310519305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310519305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208907
"http://webisa.webdatacommons.org/prov/310519305","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310519305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310519305","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310519305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186869669"
"http://webisa.webdatacommons.org/prov/310519305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362181559"
"http://webisa.webdatacommons.org/prov/310519305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322172229"
"http://webisa.webdatacommons.org/prov/310519305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146247326"
"http://webisa.webdatacommons.org/prov/310519305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310519305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310519305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
