"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34402602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34402602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110608
"http://webisa.webdatacommons.org/prov/34402602","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34402602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34402602","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34402602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239711968"
"http://webisa.webdatacommons.org/prov/34402602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239711969"
"http://webisa.webdatacommons.org/prov/34402602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239711970"
"http://webisa.webdatacommons.org/prov/34402602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227607279"
"http://webisa.webdatacommons.org/prov/34402602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34402602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
