"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256758591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256758591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322429
"http://webisa.webdatacommons.org/prov/256758591","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/256758591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256758591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256758591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191284289"
"http://webisa.webdatacommons.org/prov/256758591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404916175"
"http://webisa.webdatacommons.org/prov/256758591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188215917"
"http://webisa.webdatacommons.org/prov/256758591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207632695"
"http://webisa.webdatacommons.org/prov/256758591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139974210"
"http://webisa.webdatacommons.org/prov/256758591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256758591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256758591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
