"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330018583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179324
"http://webisa.webdatacommons.org/prov/330018583","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/330018583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330018583","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329606578"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186158469"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392767295"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191884247"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408114002"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416253235"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84215539"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159554308"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341377133"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170991367"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421085362"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330018583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
