"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367146236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200783
"http://webisa.webdatacommons.org/prov/367146236","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/367146236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367146236","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111491824"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134668246"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20214755"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302412870"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431078439"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313443035"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445973873"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195440415"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96831868"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217889424"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277402458"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93779298"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40262427"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29621433"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445584689"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99938700"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360193693"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100973440"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189672344"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139650223"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153974156"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367146236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
