"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140648293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140648293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236621
"http://webisa.webdatacommons.org/prov/140648293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140648293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140648293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140648293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120706059"
"http://webisa.webdatacommons.org/prov/140648293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355040467"
"http://webisa.webdatacommons.org/prov/140648293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168562455"
"http://webisa.webdatacommons.org/prov/140648293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/140648293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
